Nom;Description;Type;Zone;Quartier;Ilot;URL;Twitter;Linkedin;Secnumcloud;HDS;27001;27701;27018:2019;27017:2015;20000-1:2018;50001;HDA/ HADS;SOC 2 Type II;SOC 1 Type II;14001;PCI-DSS;14040;SecNumCloud en cours;SecNumCloud en projet;Utilise un hébergeur SecNumCloud;Homologation DINUM;ISO 22301
Nibelis;SI RH;Solution;RH;Progiciel RH;;https://nibelis.com/;https://twitter.com/NibelisFrance;https://www.linkedin.com/company/nibelis/;Non;Non;Oui;Non;;;;Oui;Oui;Oui;Oui;Oui;Oui;;;;;;
Nibelis;Logiciel de paie;Solution;RH;Paie;;https://nibelis.com/;https://twitter.com/NibelisFrance;https://www.linkedin.com/company/nibelis/;Non;Non;Oui;Non;;;;Oui;Oui;Oui;Oui;Oui;Oui;;;;;;
Jamespot;Réseau social d'entreprise;Solution;Bureautique;Suite collaborative;;https://www.site-fr.jamespot.com/;https://twitter.com/jamespot;https://www.linkedin.com/company/jamespot/;?;Oui;Oui;Non;;;;;;;;;;;;Oui;Oui;;
Jamespot;Intranet Collaboratif;Solution;Bureautique;Intranet collaboratif;;https://www.site-fr.jamespot.com/;https://twitter.com/jamespot;https://www.linkedin.com/company/jamespot/;?;Oui;Oui;Non;;;;;;;;;;;;Oui;Oui;;
Jamespot;Suite bureautique;Solution;Bureautique;Suite bureautique;;https://www.site-fr.jamespot.com/;https://twitter.com/jamespot;https://www.linkedin.com/company/jamespot/;?;Oui;Oui;Non;;;;;;;;;;;;Oui;Oui;;
Whaller;Réseau social d'entreprise, une suite collaborative et un intranet collaboratif;Solution;Bureautique;Suite collaborative;;https://whaller.com/fr;https://twitter.com/whaller_fr;https://www.linkedin.com/company/whaller/;?;Non;Non;Non;;;;;;;;;;;Oui;;Oui;;
Scalingo;Cloud Paas;Infrastructure;Cloud;PaaS;;https://scalingo.com/;https://twitter.com/ScalingoHQ;https://www.linkedin.com/company/scalingo/;?;Oui;Oui;Non;;;;;;;;;;;;;Oui;;
H8lio;Cloud Paas / Devops;Infrastructure;Cloud;PaaS;;https://h8l.io/;https://twitter.com/h8lio1;https://www.linkedin.com/products/byzaneo-h8lio-smart-cloud-factory/;?;Non;Non;Non;;;;;;;;;;;;;;;
Scaleway;Cloud IaaS/PaaS;Infrastructure;Cloud;PaaS;;https://www.scaleway.com/fr/;https://twitter.com/Scaleway_fr;https://www.linkedin.com/company/scaleway/;Non;Non;Oui;Non;;;;Oui;;;;;;;;;;;
Scaleway;Cloud IaaS/PaaS;Infrastructure;Cloud;IaaS;;https://www.scaleway.com/fr/;https://twitter.com/Scaleway_fr;https://www.linkedin.com/company/scaleway/;Non;Non;Oui;Non;;;;Oui;;;;;;;;;;;
Cloud Temple;Offre cloud Secure Temple;Infrastructure;Cloud;IaaS;;https://www.cloud-temple.com/;https://twitter.com/CloudTemple;https://www.linkedin.com/company/cloud-temple/;Oui;Oui;Oui;Non;;;;;;;;;;;;;;;
Oodrive;Réseau social d'entreprise & outil collaboratif;Solution;Bureautique;Suite collaborative;;https://www.oodrive.com/fr/;https://twitter.com/OodriveOfficiel;https://www.linkedin.com/company/oodrive/;Non;Oui;Oui;Oui;;;;;;;;;;;;;;;
Oodrive;Secnumcloud - Oodrive platform avec le service Oodrive_work;Solution;Bureautique;Suite collaborative;;https://www.oodrive.com/fr/;https://twitter.com/OodriveOfficiel;https://www.linkedin.com/company/oodrive/;Oui;Oui;Oui;Oui;;;;;;;;;;;;;;;
Oodrive;Secnumcloud - Oodrive platform avec le service Oodrive_meet;Solution;Bureautique;Suite collaborative;;https://www.oodrive.com/fr/;https://twitter.com/OodriveOfficiel;https://www.linkedin.com/company/oodrive/;Oui;Oui;Oui;Oui;;;;;;;;;;;;;;;
Oodrive;Oodrive platform avec le service Oodrive_work_share;Solution;Bureautique;Suite collaborative;;https://www.oodrive.com/fr/;https://twitter.com/OodriveOfficiel;https://www.linkedin.com/company/oodrive/;Oui;Oui;Oui;Oui;;;;;;;;;;;;;;;
LEcoffre.io;Plateforme pour Notaires - Échange sécurisé de documents entre les notaires et leurs clients, et gestion documentaire;Solution;Notariat;Echange fichiers;;https://www.lecoffre.io/;;https://www.linkedin.com/company/lecoffre-io/;Non;Non;Non;Non;;;;;;;;;;;;;;;
Outscale;IaaS Cloud on Demand;Infrastructure;Cloud;IaaS;;https://fr.outscale.com/;https://twitter.com/outscale_fr;https://www.linkedin.com/company/outscale/;Oui;Oui;Oui;Non;Oui;Oui;;Oui;;Oui;Oui;Oui;Oui;;;;;;
OVH;Hosted Private Cloud powered by Vmware;Infrastructure;Cloud;IaaS;;https://www.ovhcloud.com/;https://twitter.com/OVHcloud_FR;https://www.linkedin.com/company/ovhgroup/;Oui;Oui;Oui;Oui;Oui;Oui;;Oui;;Oui;Oui;Oui;Oui;;;;;;
OVH;Public Cloud;Infrastructure;Cloud;IaaS;;https://www.ovhcloud.com/;https://twitter.com/OVHcloud_FR;https://www.linkedin.com/company/ovhgroup/;Non;Oui;Oui;Oui;Oui;Oui;;Oui;;Oui;Oui;Oui;Oui;;;;;;
OVH;Public Cloud;Infrastructure;Cloud;PaaS;;https://www.ovhcloud.com/;https://twitter.com/OVHcloud_FR;https://www.linkedin.com/company/ovhgroup/;Non;Oui;Oui;Oui;Oui;Oui;;Oui;;Oui;Oui;Oui;Oui;;;;;;
Numspot;Cloud PaaS;Infrastructure;Cloud;PaaS;;https://numspot.com/;https://twitter.com/NumSpotCloud;https://www.linkedin.com/company/numspot/;;Oui;Oui;Non;;;;;;;;;;;;;;;
